﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Corçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170577&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;27;60;48;45;30;40;58;40;46;27;98;539
dones;39;30;44;39;42;34;47;50;31;34;19;123;532
total;59;57;104;87;87;64;87;108;71;80;46;221;1071
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;1;0;0;1;4
dones;1;0;0;0;0;0;1;2;1;0;1;6;12
total;1;0;0;0;0;1;1;3;2;0;1;7;16
Sense estudis;;;;;;;;;;;;;
homes;7;6;7;3;0;3;10;6;13;20;18;40;133
dones;15;8;0;0;1;6;5;13;12;12;11;58;141
total;22;14;7;3;1;9;15;19;25;32;29;98;274
Primer grau;;;;;;;;;;;;;
homes;13;4;17;17;12;8;15;16;7;14;8;44;175
dones;23;2;10;7;10;4;15;9;6;14;6;50;156
total;36;6;27;24;22;12;30;25;13;28;14;94;331
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;16;11;11;9;5;22;15;6;0;10;119
dones;0;12;9;10;11;12;11;14;11;4;1;5;100
total;0;26;25;21;22;21;16;36;26;10;1;15;219
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;5;4;3;1;0;0;0;0;1;21
dones;0;1;3;2;2;1;4;3;0;1;0;3;20
total;0;3;8;7;6;4;5;3;0;1;0;4;41
FP grau superior;;;;;;;;;;;;;
homes;0;0;6;3;7;0;0;0;2;0;0;0;18
dones;0;0;3;4;5;0;1;0;0;0;0;0;13
total;0;0;9;7;12;0;1;0;2;0;0;0;31
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;2;6;4;6;8;1;5;0;2;41
dones;0;7;13;4;4;6;6;5;0;3;0;1;49
total;0;8;19;6;10;10;12;13;1;8;0;3;90
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;4;3;2;2;5;1;0;0;0;20
dones;0;0;4;7;5;1;2;2;0;0;0;0;21
total;0;0;7;11;8;3;4;7;1;0;0;0;41
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;2;0;1;0;0;1;1;0;8
dones;0;0;2;5;4;4;2;2;1;0;0;0;20
total;0;0;2;8;6;4;3;2;1;1;1;0;28

