﻿Viviendas principales. Por tipo de edificio y año de construcción
Canyelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080431&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;3
De 1900 a 1920;9;3;0;0;0;12
De 1921 a 1940;15;3;0;0;0;18
De 1941 a 1950;9;3;0;0;0;9
De 1951 a 1960;18;0;0;0;0;15
De 1961 a 1970;69;6;0;0;0;75
De 1971 a 1980;333;6;9;0;0;348
De 1981 a 1990;198;18;9;0;0;225
De 1991 a 2000;369;27;6;0;0;399
De 2001 a 2010;525;63;63;0;0;648
De 2011 a 2020;39;3;0;0;0;42
No consta;3;0;0;6;24;30
Total;1584;132;87;6;21;1830

