﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castelldans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250674
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;120;243;150;186;699
Homes;57;141;90;84;369
Dones;63;105;63;99;330
Estrangera;27;30;21;9;93
Homes;21;21;9;6;57
Dones;6;9;15;6;36
Total;147;276;171;195;789
Homes;78;159;96;93;426
Dones;69;114;78;102;363

