﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082042&lang=en
;Homes;Dones;Total
04/2024 (p);1055;990;2045
03/2024 (p);1065;990;2055
02/2024;1060;980;2045
01/2024;1055;985;2040
12/2023;1060;990;2050
11/2023;1065;1005;2070
10/2023;1055;980;2035
09/2023;1070;980;2050
08/2023;1050;935;1985
07/2023;1060;940;2000
06/2023;1070;955;2025
05/2023;1075;985;2060
04/2023;1070;995;2060
03/2023;1070;985;2055
02/2023;1055;980;2040
01/2023;1045;975;2020
12/2022;1055;975;2035
11/2022;1055;980;2040
10/2022;1055;970;2025
09/2022;1040;965;2005
08/2022;1050;950;2000
07/2022;1070;950;2025
06/2022;1070;960;2030
05/2022;1070;1005;2075
04/2022;1075;995;2065
03/2022;1060;980;2035
02/2022;1065;975;2040
01/2022;1060;975;2035
12/2021;1066;972;2038
11/2021;1050;977;2027
10/2021;1050;972;2022
09/2021;1040;953;1993
08/2021;1033;917;1950
07/2021;1045;947;1992
06/2021;1054;947;2001
05/2021;1051;968;2019
04/2021;1052;959;2011
03/2021;1047;942;1989
02/2021;1052;966;2018
01/2021;1047;965;2012
12/2020;1039;967;2006
11/2020;1054;962;2016
10/2020;1052;963;2015
09/2020;1047;953;2000
08/2020;1037;917;1954
07/2020;1039;914;1953
06/2020;1022;919;1941
05/2020;1029;932;1961
03/2020;1031;932;1963
12/2019;1051;971;2022
09/2019;1041;935;1976
06/2019;1058;940;1998
03/2019;1074;938;2012
12/2018;1075;925;2000
09/2018;1067;915;1982
06/2018;1072;892;1964
03/2018;1035;907;1942
12/2017;1034;906;1940
09/2017;1015;894;1909
06/2017;1035;872;1907
03/2017;1011;866;1877
12/2016;1012;870;1882
09/2016;1002;834;1836
06/2016;1005;839;1844
03/2016;996;851;1847
12/2015;975;859;1834
09/2015;985;842;1827
06/2015;990;826;1816
03/2015;982;820;1802
12/2014;946;811;1757
09/2014;939;805;1744
06/2014;947;792;1739
03/2014;917;785;1702
12/2013;915;779;1694
09/2013;913;775;1688
06/2013;917;767;1684
03/2013;918;776;1694
12/2012;944;794;1738
09/2012;947;781;1728
06/2012;955;785;1740
03/2012;952;811;1763

