﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Altafulla. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430120
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1628;1623;1527;1472;1003;5
Després de 1990;129;77;43;38;19;52
De 1990 a 1986;106;79;41;45;22;27
De 1985 a 1981;59;55;36;35;25;4
De 1980 a 1976;66;66;40;47;32;0
De 1975 a 1971;104;93;49;61;24;11
De 1970 a 1966;116;111;60;64;22;5
De 1965 a 1961;107;105;52;60;16;2
De 1960 a 1951;120;112;60;57;11;8
De 1950 a 1941;34;33;20;14;5;1
De 1940 a 1931;13;10;6;3;0;3
De 1930 a 1921;14;14;13;11;3;0
Abans de 1921;7;7;6;4;3;0
Total;2503;2385;1953;1911;1185;118

