﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tàrrega
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252173&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);6895;1310
03/2024 (p);6930;1305
02/2024;6870;1295
01/2024;6820;1300
12/2023;6780;1320
11/2023;6780;1320
10/2023;6785;1310
09/2023;6785;1320
08/2023;6615;1315
07/2023;6705;1320
06/2023;6675;1325
05/2023;6750;1335
04/2023;6730;1335
03/2023;6670;1320
02/2023;6670;1315
01/2023;6570;1310
12/2022;6610;1325
11/2022;6660;1325
10/2022;6620;1335
09/2022;6540;1335
08/2022;6510;1340
07/2022;6665;1345
06/2022;6580;1345
05/2022;6615;1345
04/2022;6570;1340
03/2022;6545;1330
02/2022;6500;1340
01/2022;6475;1345
12/2021;6447;1353
11/2021;6538;1347
10/2021;6475;1342
09/2021;6392;1341
08/2021;6334;1340
07/2021;6502;1341
06/2021;6415;1343
05/2021;6352;1347
04/2021;6239;1349
03/2021;6209;1354
02/2021;6212;1344
01/2021;6196;1337
12/2020;6132;1349
11/2020;6183;1349
10/2020;6200;1372
09/2020;6115;1363
08/2020;6035;1384
07/2020;6054;1386
06/2020;5969;1375
05/2020;5949;1363
03/2020;5937;1373
12/2019;6115;1373
09/2019;6102;1362
06/2019;6085;1369
03/2019;5956;1357
12/2018;5848;1367
09/2018;5811;1369
06/2018;5893;1371
03/2018;5768;1333
12/2017;5591;1318
09/2017;5551;1316
06/2017;5590;1332
03/2017;5425;1299
12/2016;5356;1305
09/2016;5330;1301
06/2016;5262;1301
03/2016;5087;1282
12/2015;4984;1285
09/2015;4930;1279
06/2015;4993;1287
03/2015;4896;1274
12/2014;4799;1277
09/2014;4772;1263
06/2014;4897;1284
03/2014;4719;1284
12/2013;4656;1309
09/2013;4659;1303
06/2013;4671;1321
03/2013;4650;1311
12/2012;4737;1315
09/2012;4901;1322
06/2012;4980;1325
03/2012;4971;1336

