﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tarragonès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:36&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;19;12;1;5;15;44;83;38;217
2 habitacions;145;115;24;45;105;338;400;241;1413
3 habitacions;342;328;92;101;465;1578;1726;459;5091
4 habitacions;648;621;176;239;740;3860;4640;1312;12236
5 habitacions;746;688;178;334;760;5208;7671;2186;17771
6 habitacions;412;417;133;169;365;1740;4541;2128;9905
7 habitacions;171;150;56;58;96;370;474;252;1627
8 habitacions;102;82;21;18;46;106;142;84;601
9 habitacions;38;22;4;6;15;42;62;44;233
10 habitacions i més;29;23;4;11;13;44;67;26;217
Total;2652;2458;689;986;2620;13330;19806;6770;49311

