﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Sabadell. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:081878&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;0;4;4;0;1;1
De 20 a 24 anys;9;18;27;5;6;11
De 25 a 29 anys;82;114;196;19;28;47
De 30 a 34 anys;141;133;274;11;24;35
De 35 a 39 anys;97;95;192;18;16;34
De 40 a 44 anys;89;72;161;6;11;17
De 45 a 49 anys;57;59;116;3;9;12
De 50 a 54 anys;43;40;83;2;2;4
De 55 a 59 anys;37;41;78;1;1;2
De 60 a 64 anys;35;18;53;1;1;2
De 65 a 69 anys;14;11;25;1;1;2
De 70 anys i més;12;2;14;0;0;0
Total;616;607;1223;67;100;167

