﻿Immigracions externes. Per continent de procedència
Sant Boi de Llobregat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082009
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;78 (b);105 (b);211 (b);952 (b);109 (b);5 (b);325 (b);1785 (b)
2021;44;22;70;407;58;7;215;823
2020;56;28;88;316;51;5;154;698
2019;95;40;182;726;102;6;159;1310
2018;110;25;188;566;75;9;167;1140
2017;98;21;90;417;58;1;156;841
2016;69;34;82;299;62;4;200;750
2015;60;9;70;196;37;1;194;567
2014;55;11;65;137;44;4;179;495
2013;46;10;66;120;42;1;202;487
2012;60;20;83;125;40;3;170;501
2011;75;16;115;204;68;2;228;708
2010;90;15;129;206;72;2;304;818
2009;80;12;131;223;52;0;198;696
2008;122;25;278;487;84;2;130;1128
2007;230;39;268;502;56;2;74;1171
2006;84;119;181;446;40;0;117;987
2005;81;103;213;356;64;0;21;838
2004;73;74;224;393;57;1;49;871

