﻿Indicadors d'habitatges
Tivissa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431508
;2021
Proporció d'habitatges principals (%);53,3
Proporció d'habitatges no principals (%);46,7
Proporció d'habitatges principals de propietat (%);75,2
Proporció d'habitatges principals de lloguer (%);14,2
Proporció d'habitatges principals en altre règim de tinença (%);10,6
Proporció d'habitatges principals de fins a 45 m2 (%);5,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,9
Proporció d'habitatges principals de més de 120 m2 (%);37,5
Proporció d'habitatges principals construïts fins al 1950 (%);64,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);2,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);9,4
Proporció d'habitatges principals construïts en 2001 o després (%);15,1

