﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430516
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;3;0
De 1900 a 1920;6;3;9
De 1921 a 1940;9;15;24
De 1941 a 1950;3;3;9
De 1951 a 1960;36;15;51
De 1961 a 1970;279;534;813
De 1971 a 1980;1416;2277;3693
De 1981 a 1990;1836;2769;4605
De 1991 a 2000;855;1017;1869
De 2001 a 2010;1281;537;1818
De 2011 a 2020;66;30;96
No hi consta;12;30;42
Total;5796;7230;13029

