﻿Llars unipersonals. Per sexe i edat
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:170950&lang=es
;Homes;Dones;Total
De 0 a 24 anys;57;42;99
De 25 a 29 anys;87;84;171
De 30 a 34 anys;171;117;285
De 35 a 39 anys;198;108;306
De 40 a 44 anys;267;117;381
De 45 a 49 anys;291;168;456
De 50 a 54 anys;300;162;462
De 55 a 59 anys;225;204;432
De 60 a 64 anys;198;189;390
De 65 a 69 anys;138;204;339
De 70 a 74 anys;144;225;369
De 75 a 79 anys;96;207;306
De 80 a 84 anys;48;144;189
85 anys o més;45;153;195
Total;2262;2124;4386

