﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Jordi Desvalls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171668&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;36;28;64
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;5;1;6
Indústria química;4;0;4
Cont maquin mat elèctric;11;2;13
Material transport;0;0;0
Alimentació i begudes;3;1;4
Tèxtil, cuir confecció;1;1;2
Suro i fusta;8;4;12
Paper i arts gràfiques;10;1;11
Plàstics indu. manufact.;3;0;3
Construcció;24;0;24
Comerç i reparació;15;13;28
Hostaleria i restauració;3;4;7
Transport i act. annexes;6;0;6
Comuni- cacions;5;1;6
Assegurances i financeres;2;1;3
Servei empr. llogers;1;3;4
Adm pública defensa i SS;4;13;17
Educació i investigació;5;2;7
Sanitat i assis. social;2;3;5
Altres serveis;0;5;5
Total;149;83;232

