﻿Migracions. Totals
Salt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171557&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1393;1365;1137;1406;1370;1299;1373;1332;1290;1408;1346;1312;1329;1626;1508;1408;1583;1478;1789;1795;1384;868;869;829;820
 emigracions;1565;1698;1392;1481;1483;1279;1216;1499;1580;1643;1681;2055;1945;1838;1740;2118;2382;1934;1723;1440;1239;925;898;872;918
 saldo migratori;-172;-333;-255;-75;-113;20;157;-167;-290;-235;-335;-743;-616;-212;-232;-710;-799;-456;66;355;145;-57;-29;-43;-98
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;193;174;143;174;184;203;214;201;178;187;202;249;220;295;264;287;305;288;407;374;270;169;156;106;141
 emigracions;203;185;183;184;168;186;222;236;254;244;238;351;321;309;393;427;350;289;272;226;177;123;102;120;109
 saldo migratori;-10;-11;-40;-10;16;17;-8;-35;-76;-57;-36;-102;-101;-14;-129;-140;-45;-1;135;148;93;46;54;-14;32
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1482 (b);728;687;1004;948;933;814;600;538;494;583;800;968;997;1537;1574;1346;1167;1172;1019;863;573;408;106;112
 emigracions;669 (b);217;141;201;209;254;397;659;808;680;429;856;219;732;319;277;423;222;64;3;10;..;..;..;..
 saldo migratori;813;511;546;803;739;679;417;-59;-270;-186;154;-56;749;265;1218;1297;923;945;1108;1016;853;..;..;..;..
          Saldo migratori total;631;167;251;718;642;716;566;-261;-636;-478;-217;-901;32;39;857;447;79;488;1309;1519;1091;..;..;..;..

