﻿Llars unipersonals. Per edat i estat civil. Homes
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080057&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;13;0;0;0;0;13
De 30 a 34 anys;17;1;0;1;0;19
De 35 a 39 anys;16;1;0;3;3;23
De 40 a 44 anys;6;5;0;6;6;23
De 45 a 49 anys;5;2;0;4;2;13
De 50 a 54 anys;6;1;0;3;2;12
De 55 a 59 anys;3;6;1;1;0;11
De 60 a 64 anys;2;1;2;3;1;9
De 65 a 69 anys;0;4;3;2;1;10
De 70 a 74 anys;1;1;4;1;0;7
De 75 a 79 anys;0;1;5;0;1;7
De 80 a 84 anys;0;0;1;1;0;2
De 85 anys i més;0;2;1;0;0;3
Total;73;25;17;25;16;156

