﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430228
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;4;42;20;2;4;4;7;5;89
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;0;0;0;0;0;0;0;1;0;1
Tarragona;14;85;857;364;92;40;47;44;30;1573
Andalusia;1;3;2;1;0;0;2;0;0;9
Aragó;3;9;37;31;1;5;1;3;0;90
Astúries;0;0;2;0;0;0;0;0;0;2
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;1;0;0;0;3
Catella i Lleó;0;0;1;1;0;0;0;0;0;2
Comunitat Valenciana;0;0;5;0;1;0;0;0;2;8
Extremadura;0;0;2;3;0;0;0;0;0;5
Galícia;0;1;1;0;0;0;0;0;0;2
Madrid;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;3;0;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;8;5;8;32;5;5;4;1;1;69
Total;27;107;963;454;101;55;58;56;38;1859

