﻿Indicadors de llars
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080142
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);25,9
Proporció de llars de 2 persones (%);31,2
Proporció de llars de 3 persones (%);20,0
Proporció de llars de 4 persones (%);16,0
Proporció de llars de 5 persones o més (%);6,9
Proporció de llars d'una persona de 65 anys o més (%);9,1
Proporció de població de 75 anys o més que viu sola (%);20,7
Proporció de llars amb tots els membres de 65 anys o més (%);18,6
Proporció de llars amb tots els membres estrangers (%);2,9
Proporció de llars amb membres estrangers i espanyols (%);6,0
Proporció de llars amb tots els membres espanyols (%);91,1

