﻿Població. Per any d'arribada a Catalunya
Olost
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081496
;2021
2020;9
2019;9
2018;24
2017;9
2016;6
2011-2015;15
2001-2010;27
1991-2000;12
1981-1990;12
Abans de 1981;66
Sempre hi ha viscut;1008
Total;1194

