﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Palau-saverdera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171208
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;1;1316;1317
2020;5;0;160;160
2019;5;0;136;136
2018;5;0;93;93
2017;5;0;61;61
2016;6;0;147;147
2015;5;0;57;57
2014;6;0;73;73
2013;6;0;53;53
2012;6;0;67;67
2011;6;0;43;43

