﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Figueres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:170669&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;50;115;278;646;1483;2815;2248;1733;948;10316
Nascuts a Catalunya;9;10;22;24;46;72;109;126;85;503
Nascuts a Barcelona;1;1;3;4;16;18;27;37;20;127
Nascuts a Girona;8;9;16;17;29;48;71;79;63;340
Nascuts a Lleida;0;0;1;2;1;5;8;5;2;24
Nascuts a Tarragona;0;0;2;1;0;1;3;5;0;12
Nascuts a la resta de l'Estat;33;85;225;593;1389;2570;1863;1166;506;8430
Nascuts a Andalusia;13;26;104;277;876;1503;1044;532;228;4603
Nascuts a Aragó;2;9;18;35;62;69;61;39;29;324
Nascuts a Astúries;0;2;1;9;7;12;10;20;14;75
Nascuts a les Balears;2;0;0;4;8;10;9;17;7;57
Nascuts a les Canàries;0;1;0;5;0;7;14;7;2;36
Nascuts a Cantàbria;0;0;3;3;3;6;12;9;3;39
Nascuts a Castella-la Manxa;0;2;8;32;61;101;54;35;15;308
Nascuts a Castella i Lleó;2;8;25;56;105;187;145;111;47;686
Nascuts a la Comunitat Valenciana;3;9;13;28;20;47;56;58;27;261
Nascuts a Extremadura;3;3;7;60;136;403;244;141;32;1029
Nascuts a Galícia;0;3;17;32;29;78;66;50;29;304
Nascuts a Madrid;4;4;5;11;26;62;56;58;19;245
Nascuts a Múrcia;3;13;14;20;26;23;29;23;25;176
Nascuts a Navarra;0;1;1;5;3;6;11;8;5;40
Nascuts al País Basc;0;3;5;11;7;12;21;30;10;99
Nascuts a la Rioja;0;1;1;3;7;9;4;4;7;36
Nascuts a Ceuta o Melilla;1;0;3;2;13;35;27;24;7;112
Nascuts a l'estranger;8;20;31;29;48;173;276;441;357;1383

