﻿Población. Por año de llegada a España y sexo
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:28&lang=es
;Hombres;Mujeres;Total
2020;144;150;294
2019;225;210;435
2018;153;117;270
2017;141;126;267
2016;78;87;165
2011-2015;348;342;687
2001-2010;1407;1257;2664
1991-2000;300;252;555
1981-1990;111;69;180
Antes de 1981;84;69;153
Siempre ha vivido;13386;13758;27144
Total;16380;16437;32817

