﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Antoni de Vilamajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081982&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;0;0;1
1990;0;1;0;1;0;0;3;0;5
1989;1;1;0;0;0;1;1;0;4
1988;0;0;0;0;0;0;1;0;1
1987;2;0;0;0;0;0;0;0;2
1986-81;3;0;1;1;0;2;4;0;11
1980-71;0;2;6;3;8;2;37;0;58
1970-61;2;1;6;7;4;1;45;0;66
1960-51;4;1;5;3;2;0;26;0;41
1950-41;1;0;1;1;0;0;4;0;7
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;6;19;16;14;8;121;0;197

