﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:259101&lang=en
;1999;1989
     Total;;
 explot.;6;20
 UDE;33;468
     UDE;;
 <1;;
 explot.;1;2
 UDE;0;1
 1 a <2;;
 explot.;1;2
 UDE;1;2
 2 a <4;;
 explot.;0;2
 UDE;0;6
 4 a <6;;
 explot.;1;5
 UDE;4;24
 6 a <8;;
 explot.;1;2
 UDE;6;13
 8 a <12;;
 explot.;2;4
 UDE;20;38
 12 a <16;;
 explot.;0;1
 UDE;0;12
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;78
 >=100;;
 explot.;0;1
 UDE;0;293

