﻿Població. Per lloc de naixement, sexe i edat
Sant Feliu de Guíxols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171609
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;420;401;821;5;4;9;27;26;53;452;431;883
De 5 a 9 anys;426;466;892;9;14;23;75;80;155;510;560;1070
De 10 a 14 anys;567;489;1056;13;14;27;113;99;212;693;602;1295
De 15 a 19 anys;481;498;979;17;11;28;132;121;253;630;630;1260
De 20 a 24 anys;402;404;806;5;11;16;209;165;374;616;580;1196
De 25 a 29 anys;328;347;675;18;18;36;222;208;430;568;573;1141
De 30 a 34 anys;314;330;644;19;17;36;246;264;510;579;611;1190
De 35 a 39 anys;359;333;692;35;35;70;295;331;626;689;699;1388
De 40 a 44 anys;512;438;950;45;39;84;318;353;671;875;830;1705
De 45 a 49 anys;573;583;1156;61;63;124;313;240;553;947;886;1833
De 50 a 54 anys;529;543;1072;111;112;223;267;256;523;907;911;1818
De 55 a 59 anys;488;492;980;163;168;331;190;179;369;841;839;1680
De 60 a 64 anys;350;391;741;173;217;390;136;129;265;659;737;1396
De 65 a 69 anys;307;327;634;197;234;431;124;123;247;628;684;1312
De 70 a 74 anys;265;303;568;235;263;498;71;81;152;571;647;1218
De 75 a 79 anys;217;237;454;170;235;405;30;42;72;417;514;931
De 80 a 84 anys;131;151;282;83;142;225;27;34;61;241;327;568
85 anys o més;145;255;400;106;219;325;14;20;34;265;494;759
Total;6814;6988;13802;1465;1816;3281;2809;2751;5560;11088;11555;22643

