﻿Viviendas principales. Por tipo de edificio y superficie útil
Viladecavalls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:083008&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;3;0;0;9
De 31 a 45 m²;30;6;12;6;3;54
De 46 a 60 m²;93;6;69;0;0;168
De 61 a 75 m²;198;21;123;0;0;342
De 76 a 90 m²;273;18;219;0;0;510
De 91 a 105 m²;174;9;51;0;0;240
De 106 a 120 m²;162;21;39;0;0;219
De 121 a 150 m²;321;18;255;3;0;597
De 151 a 180 m²;183;9;60;0;0;252
Más de 180 m²;147;6;9;0;0;162
No consta;0;0;0;6;3;9
Total;1593;114;837;15;6;2565

