﻿Maquinària propietat exclusiva de l'explotació (I)
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:37
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1624
 nombre tractors;1778
 menys de 55 CV;
  explot.;838
 nombre tractors;857
 de 55 a 81 CV;
  explot.;831
 nombre tractors;891
 de 82 a 135 CV;
  explot.;25
 nombre tractors;27
 més de 135 CV;
  explot.;2
 nombre tractors;3
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;607
 nombre màquines;617
         Recol·lectores de cereals;
  explot.;8
 nombre màquines;9
          Altres recol·lectores;
  explot.;302
 nombre màquines;332

