﻿Altres familiars per edat i sexe
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:32&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;297;323
 nombre persones;342;373
  homes;305;330
   dones;37;43
 altres familiars caps explotació;;
 nombre persones;34;21
  homes;33;21
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;53;78
 homes;54;83
 dones;3;7
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;30;63
 homes;30;60
 dones;1;4
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;29;52
 homes;27;51
 dones;3;4
 altres familiars caps explotació;;
 homes;2;5
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;26;30
 homes;25;28
 dones;2;3
 altres familiars caps explotació;;
 homes;5;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;29;20
 homes;28;20
 dones;2;0
 altres familiars caps explotació;;
 homes;9;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;14;9
 homes;13;8
 dones;2;2
 altres familiars caps explotació;;
 homes;3;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;19;12
 homes;19;6
 dones;0;6
 altres familiars caps explotació;;
 homes;5;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;15;15
 homes;5;11
 dones;10;5
 altres familiars caps explotació;;
 homes;2;1
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;27;29
 homes;23;23
 dones;4;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;86;41
 homes;81;40
 dones;10;5
 altres familiars caps explotació;;
 homes;4;2
 dones;0;0

