﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430347
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;3;7;3;5;6;7;10;1;0;46
dones;0;0;1;0;2;2;2;3;3;1;0;14
total;1;3;4;7;5;7;8;10;13;2;0;60
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;4;8;7;5;5;2;4;6;2;3;49
dones;0;6;1;3;1;0;2;1;1;1;0;16
total;3;10;9;10;6;5;4;5;7;3;3;65
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;1;8;3;3;5;2;1;1;3;0;0;27
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;8;3;3;5;2;1;1;3;0;0;27
Comerç i reparació;;;;;;;;;;;;
homes;1;2;1;2;2;2;0;0;3;2;0;15
dones;0;0;5;3;1;5;1;1;2;1;0;19
total;1;2;6;5;3;7;1;1;5;3;0;34
Hostaleria;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;1;0;0;0;1;1;1;0;0;4
total;0;0;1;0;0;0;1;3;1;0;0;6
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;3;0;0;0;0;4
dones;0;0;0;0;1;2;0;0;0;0;1;4
total;0;0;1;0;1;2;3;0;0;0;1;8
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;1;0;0;0;0;0;1;0;0;1;3
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;4;2;1;1;1;0;1;0;0;10
dones;0;0;0;1;2;0;0;1;0;0;0;4
total;0;0;4;3;3;1;1;1;1;0;0;14
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;3
dones;0;0;0;0;0;2;0;1;0;0;0;3
total;0;0;0;0;1;3;0;1;0;1;0;6
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;1;2
dones;0;1;0;2;0;2;0;2;0;0;0;7
total;0;1;0;2;0;2;0;3;0;0;1;9
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;1;2;1;1;0;0;0;0;5
total;0;0;0;1;2;1;2;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;3;1;0;0;1;0;0;0;1;0;7
total;1;3;1;1;0;1;0;0;0;1;0;8
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;17;20;22;17;16;14;15;23;6;5;161
dones;1;11;9;10;9;15;7;11;8;4;1;86
total;7;28;29;32;26;31;21;26;31;10;6;247

