﻿Titulars persona física per edat i sexe
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252271&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;66
 homes;29;48
 dones;12;18
 titulars caps explotació;;
 total;38;54
 homes;28;42
 dones;10;12
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;1
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;1
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;6
 dones;1;0
 titulars caps explotació;;
      homes;7;6
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;4
 titulars caps explotació;;
      homes;2;4
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;2;2
 titulars caps explotació;;
      homes;2;2
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;4
 dones;3;2
 titulars caps explotació;;
      homes;3;4
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;1;6
 dones;1;4
 titulars caps explotació;;
      homes;1;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;11
 dones;1;2
 titulars caps explotació;;
      homes;1;9
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;7;10
 dones;2;2
 titulars caps explotació;;
      homes;6;9
    dones;1;2

