﻿Població a 1 de gener. Per sexe
Sant Quintí de Mediona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082362
;Homes;Dones;Total
2023;1229;1178;2407
2022;1212;1181;2393
2021;1214;1153;2367
2020;1192;1125;2317
2019;1154;1100;2254
2018;1119;1060;2179
2017;1109;1061;2170
2016;1079;1042;2121
2015;1074;1042;2116
2014;1065;1036;2101
2013;1101;1064;2165
2012;1098;1048;2146
2011;1104;1043;2147
2010;1123;1065;2188
2009;1104;1063;2167
2008;1102;1065;2167
2007;1097;1034;2131
2006;1069;970;2039
2005;1052;946;1998
2004;1040;930;1970
2003;993;913;1906
2002;945;898;1843
2001;896;899;1795
2000;826;853;1679
1999;804;828;1632
1998;802;815;1617

