﻿Població segons coneixement del castellà i llengua habitual. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4933&lang=en
Llengua habitual;Castellà. Entendre'l;Castellà. Parlar-lo;Castellà. Llegir-lo;Castellà. Escriure'l;Castellà. Coneixement en totes les habilitats
Català;99,9;99,7;99,7;99,4;99,3
Castellà;100,0;100,0;99,1;98,3;98,3
Ambdues;100,0;100,0;99,8;99,5;99,5
Aranès;100,0;100,0;100,0;100,0;100,0
Àrab;94,6;92,4;82,1;78,0;75,8
Altres llengües;96,0;93,1;81,8;73,9;73,1
Altres combinacions de llengües;100,0;99,6;97,5;94,4;94,4
No consta;100,0;91,3;93,1;88,1;83,5
Total;99,8;99,5;98,5;97,6;97,5

