﻿Population. By relation to economic activity, sex and age
Pont de Suert, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251734&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;28;55;0;0;0;10;16;26;37;44;81;37;44;81
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43;32;75;0;0;0;1;0;1;44;32;76;44;32;76
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;45;90;0;0;0;0;1;1;45;46;91;45;46;91
From 15 to 19 years;16;14;30;0;1;1;0;1;1;16;16;32;0;0;0;0;0;0;0;0;0;22;45;67;0;1;1;3;1;4;25;47;72;41;63;104
From 20 to 24 years;32;35;67;3;2;5;4;3;7;39;40;79;0;0;0;0;0;0;0;0;0;20;25;45;0;4;4;1;1;2;21;30;51;60;70;130
From 25 to 29 years;79;55;134;2;2;4;9;4;13;90;61;151;0;0;0;0;0;0;1;1;2;4;4;8;0;6;6;1;2;3;6;13;19;96;74;170
From 30 to 34 years;92;59;151;0;1;1;3;4;7;95;64;159;0;0;0;0;0;0;3;4;7;2;2;4;1;10;11;2;5;7;8;21;29;103;85;188
From 35 to 39 years;67;48;115;2;3;5;1;4;5;70;55;125;0;0;0;0;0;0;0;2;2;0;0;0;0;26;26;1;2;3;1;30;31;71;85;156
From 40 to 44 years;72;36;108;1;1;2;2;5;7;75;42;117;0;0;0;0;1;1;5;0;5;1;0;1;1;22;23;2;1;3;9;24;33;84;66;150
From 45 to 49 years;70;29;99;0;0;0;3;3;6;73;32;105;0;0;0;1;0;1;1;2;3;0;0;0;0;17;17;0;4;4;2;23;25;75;55;130
From 50 to 54 years;42;25;67;0;0;0;2;4;6;44;29;73;0;0;0;4;1;5;3;0;3;0;1;1;0;25;25;1;1;2;8;28;36;52;57;109
From 55 to 59 years;27;9;36;0;1;1;1;1;2;28;11;39;0;0;0;12;5;17;6;0;6;0;0;0;0;28;28;2;2;4;20;35;55;48;46;94
From 60 to 64 years;14;10;24;0;0;0;1;1;2;15;11;26;0;0;0;16;17;33;3;4;7;0;0;0;0;26;26;2;2;4;21;49;70;36;60;96
65 years and over;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;196;167;363;10;4;14;0;0;0;2;66;68;2;6;8;210;243;453;220;248;468
Total;521;325;846;8;11;19;26;30;56;555;366;921;0;0;0;229;191;420;32;17;49;164;182;346;4;231;235;28;44;72;457;665;1122;1012;1031;2043

