﻿Population at 1 January. By sex
Llorenç del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430748&lang=en
;Males;Females;Total
2023;1171;1220;2391
2022;1177;1216;2393
2021;1169;1212;2381
2020;1180;1215;2395
2019;1172;1221;2393
2018;1146;1181;2327
2017;1142;1160;2302
2016;1155;1168;2323
2015;1152;1171;2323
2014;1130;1176;2306
2013;1126;1178;2304
2012;1124;1156;2280
2011;1112;1133;2245
2010;1110;1141;2251
2009;1091;1094;2185
2008;1086;1071;2157
2007;1037;1048;2085
2006;1016;1057;2073
2005;975;1022;1997
2004;919;985;1904
2003;891;930;1821
2002;820;872;1692
2001;791;856;1647
2000;755;820;1575
1999;731;782;1513
1998;708;752;1460

