﻿Població. Per lloc de naixement (CA i estranger) i edat
Pobla de Claramunt, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081653
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;156;152;90;86;89;133;157;188;145;94;83;53;64;48;35;50;37;52;1711
Barcelona;155;152;90;86;87;132;157;185;141;93;78;51;55;46;30;48;33;46;1664
Girona;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4
Lleida;0;0;0;0;0;0;0;2;3;1;3;1;6;1;3;1;0;2;23
Tarragona;0;0;0;0;1;1;0;1;1;0;2;1;2;1;2;1;3;4;20
Resta d'Espanya;1;0;1;1;1;2;6;11;22;29;46;46;61;51;31;35;22;15;381
Andalusia;0;0;0;0;0;0;3;4;13;13;26;32;42;32;14;15;13;10;217
Aragó;0;0;0;0;0;0;1;0;0;0;1;0;2;0;1;2;0;0;7
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Illes Balears;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;1;1;3;2;5;3;2;0;1;0;18
Castella i Lleó;0;0;0;0;1;0;0;1;1;5;6;3;3;3;3;2;2;0;30
Comunitat Valenciana;1;0;0;0;0;1;0;0;1;1;0;0;1;0;5;4;0;3;17
Extremadura;0;0;0;0;0;1;0;1;2;7;6;7;5;9;5;5;3;1;52
Galícia;0;0;0;0;0;0;0;2;0;1;1;0;1;0;0;1;2;0;8
Comunitat de Madrid;0;0;1;1;0;0;0;2;1;0;0;0;0;0;1;3;0;0;9
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;3;1;1;2;0;2;1;1;11
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Rioja, La;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;7;26;15;9;15;14;21;31;7;10;2;5;3;1;0;0;0;169
Total;159;159;117;102;99;150;177;220;198;130;139;101;130;102;67;85;59;67;2261

