﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Ràpita, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:431362
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5402;4599;5062;3691;..;5480
a temps complet;4295;3757;4064;2976;..;4349
a temps parcial;1107;842;997;716;..;1131
Aturat/ada que ha treballat abans;2015;1751;1858;984;..;2103
Aturat/ada buscant la primera feina;232;207;207;188;0;232
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;2882;1859;1891;451;..;2987
Una altra situació;1550;1406;1460;991;0;1550
Total;12167;9892;10521;6305;301;12467

