﻿Nombre d'explotacions i superfície censada
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250024&lang=es
;1999;1989;1982
      Total explot.;107;140;213
      Sense terres explot.;0;2;10
     Amb terres;;;
 total;;;
 explot.;107;138;203
 ha;14917;14475;14881
 amb ramaderia;;;
 explot.;32;69;64
 ha;2841;3677;3362
 sense ramaderia;;;
 explot.;75;69;139
 ha;12076;10798;11519
 amb SAU;;;
 explot.;100;130;191
 ha;2532;3441;3869
 amb altres terres;;;
 explot.;103;124;170
 ha;12384;11034;11012

