﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ventalló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172109&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);20;5;0;0;25
12/2023 (p);18;6;0;0;24
09/2023 (p);22;6;0;0;28
06/2023 (p);24;6;0;0;30
03/2023 (p);22;5;0;0;27
12/2022 (p);21;5;0;0;26
09/2022 (p);23;5;1;0;29
06/2022 (p);20;7;1;0;28
03/2022 (p);23;5;1;0;29
12/2021 (p);22;5;1;0;28
09/2021 (p);24;6;1;0;31
06/2021 (p);24;6;1;0;31
03/2021 (p);21;6;1;0;28
12/2020 (p);20;5;1;0;26

