﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olivella
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081483
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);52;4;0;0;56
12/2023 (p);47;5;0;0;52
09/2023 (p);48;6;0;0;54
06/2023 (p);53;5;0;0;58
03/2023 (p);53;4;0;0;57
12/2022 (p);45;5;0;0;50
09/2022 (p);48;5;0;0;53
06/2022 (p);51;5;0;0;56
03/2022 (p);45;6;0;0;51
12/2021 (p);45;5;0;0;50
09/2021 (p);49;5;0;0;54
06/2021 (p);49;5;0;0;54
03/2021 (p);43;5;0;0;48
12/2020 (p);40;5;0;0;45

