﻿Conreus herbacis: hortalisses
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430043&lang=en
;1999;1989;1982
     Total;;;
 explot.;65;127;191
 ha;19;66;95
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;65;127;191
 ha;19;66;95
     En terreny de conreu;;;
 total;;;
 explot.;6;11;4
 ha;3;7;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;11;4
 ha;3;7;3
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;57;110;183
 ha;15;56;91
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;57;110;183
 ha;15;56;91
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;2
 àrees;0;55;60
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;2
 àrees;0;55;60
             En hivernacle;;;
 explot.;4;6;4
 àrees;90;156;63

