﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:04&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;57;3;3;6;0;3;0;0;66
Població ocupada;18;0;0;0;0;0;0;0;15
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;18;0;0;0;0;0;0;0;15
Població pensionista d'invalidesa;6;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;24;0;3;3;0;0;0;0;30
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;12;0;0;0;0;3;0;0;12
Total població inactiva;42;0;3;3;0;3;0;0;48
Dones;69;0;0;3;0;0;0;0;75
Població ocupada;9;0;0;0;0;0;0;0;12
Població desocupada;0;0;0;0;0;0;0;0;0
Total població activa;9;0;0;0;0;0;0;0;12
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;36;0;0;0;0;0;0;0;39
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;15;0;0;0;0;0;0;0;18
Total població inactiva;54;0;0;0;0;0;0;0;63
Total;123;3;3;6;0;6;0;0;141
Població ocupada;27;0;0;0;0;0;0;0;27
Població desocupada;3;0;0;0;0;0;0;0;0
Total població activa;30;0;0;0;0;0;0;0;27
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;9
Població pensionista de jubilació, prejubilació;60;3;3;6;0;0;0;0;69
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;27;0;0;0;0;3;0;0;30
Total població inactiva;99;3;3;6;0;3;0;0;108

