﻿Población a 1 de enero. Por sexo y edad año a año
Santpedor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081923&lang=es
;Hombres;Mujeres;Total
0 años;21;21;42
1 año;31;30;61
2 años;35;29;64
3 años;29;29;58
4 años;55;44;99
5 años;43;37;80
6 años;44;38;82
7 años;53;49;102
8 años;44;40;84
9 años;60;45;105
10 años;54;56;110
11 años;46;42;88
12 años;47;56;103
13 años;60;50;110
14 años;54;45;99
15 años;59;49;108
16 años;51;35;86
17 años;59;54;113
18 años;41;40;81
19 años;39;36;75
20 años;34;40;74
21 años;34;31;65
22 años;39;45;84
23 años;35;35;70
24 años;36;35;71
25 años;26;31;57
26 años;27;31;58
27 años;37;32;69
28 años;25;30;55
29 años;38;27;65
30 años;37;30;67
31 años;29;34;63
32 años;30;28;58
33 años;20;35;55
34 años;27;36;63
35 años;37;35;72
36 años;34;50;84
37 años;55;57;112
38 años;61;60;121
39 años;60;55;115
40 años;63;63;126
41 años;74;66;140
42 años;58;69;127
43 años;89;85;174
44 años;68;74;142
45 años;78;90;168
46 años;77;77;154
47 años;85;70;155
48 años;64;56;120
49 años;58;54;112
50 años;57;58;115
51 años;65;50;115
52 años;52;63;115
53 años;55;41;96
54 años;51;51;102
55 años;46;47;93
56 años;52;54;106
57 años;62;50;112
58 años;34;46;80
59 años;54;59;113
60 años;47;49;96
61 años;49;58;107
62 años;38;56;94
63 años;41;46;87
64 años;52;37;89
65 años;49;55;104
66 años;33;47;80
67 años;39;44;83
68 años;43;39;82
69 años;53;30;83
70 años;34;36;70
71 años;26;34;60
72 años;38;40;78
73 años;44;43;87
74 años;32;26;58
75 años;19;28;47
76 años;20;29;49
77 años;30;27;57
78 años;29;29;58
79 años;14;16;30
80 años;24;17;41
81 años;21;20;41
82 años;10;20;30
83 años;7;10;17
84 años;20;28;48
85 años;15;17;32
86 años;8;17;25
87 años;14;18;32
88 años;3;16;19
89 años;12;17;29
90 años;7;14;21
91 años;6;18;24
92 años;3;9;12
93 años;5;9;14
94 años;2;10;12
95 años;2;9;11
96 años;0;6;6
97 años;0;6;6
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;3777;3835;7612

