﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171100
;Homes;Dones;Total
Agricultura i ramaderia;23;7;30
Pesca;1;0;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;10;2;12
Ext i trans. minerals;8;3;11
Indústria química;14;1;15
Cont maquin mat elèctric;18;4;22
Material transport;2;0;2
Alimentació i begudes;13;3;16
Tèxtil, cuir confecció;1;0;1
Suro i fusta;34;15;49
Paper i arts gràfiques;1;1;2
Plàstics indu. manufact.;9;6;15
Construcció;98;3;101
Comerç i reparació;35;41;76
Hostaleria i restauració;16;25;41
Transport i act. annexes;15;2;17
Comuni- cacions;7;3;10
Assegurances i financeres;9;4;13
Servei empr. llogers;9;6;15
Adm pública defensa i SS;5;5;10
Educació i investigació;8;12;20
Sanitat i assis. social;7;6;13
Altres serveis;9;23;32
Total;352;172;524

