﻿Habitatges principals. Per superfície útil i instal·lacions
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251641
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;4;14;12;7;18;16;8;19;11;7;15;13;10;157
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;4;12;12;7;17;16;8;19;11;7;15;12;9;151
Sense aigua calenta central;1;0;0;0;3;1;0;1;0;0;0;0;0;0;1;1;8
Amb gas per canonades;0;0;0;1;1;3;2;6;5;2;6;2;2;7;2;2;41
Sense gas per canonades;1;0;2;3;14;10;5;12;11;6;13;9;5;8;11;8;118
Calefacció col·lectiva;0;0;0;2;0;0;0;1;2;0;1;1;1;1;1;0;10
Calefacció individual;0;0;1;0;5;8;4;13;11;5;12;7;5;11;10;7;99
Calefacció aparells mòbils;1;0;1;2;10;5;2;4;3;3;6;3;1;2;2;2;47
Sense calefacció;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;3
Amb línia telefònica;0;0;1;1;11;11;7;18;15;8;17;10;6;15;13;8;141
Sense línia telefònica;1;0;1;3;4;2;0;0;1;0;2;1;1;0;0;2;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;3;2;0;2;2;2;4;3;1;19
Sense refrigeració;1;0;2;4;15;13;7;15;14;8;17;9;5;11;10;9;140
Total;1;0;2;4;15;13;7;18;16;8;19;11;7;15;13;10;159

