﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Malla
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081115&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3048687;2832893;2715571;2601446;2576606;2379575;2113450;2070726;2021255;2047354;2006845;1992454
Rendimientos del capital mobiliario;..;..;..;1108847;93924;124871;..;..;..;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;173093;180298;178113;253091;203329;205074;150836;165780;169058;143474;104005;100141
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;1019633;886586;822721;611121;686529;562311;490926;611574;627741;505970;417790;448685
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;5205661;5224322;4439969;5510549;4158814;3524108;3452085;3648364;3381993;5941006;5042468;3197127
Reducciones de la base imponible por contribucciones a planes de pensiones;24573;44620;43765;33016;30390;26352;21867;20292;21384;19095;25331;37791
Base liquidable general y del ahorro;5155139;5157151;4366227;5437433;4080123;3441282;3361540;3555892;3289607;..;4952887;3094846
Cuota íntegra;1247322;1233256;1007194;1177620;877941;707314;650460;771935;705540;1413848;994112;658677
Deducciones por vivienda habitual;19274;19069;20491;21997;22326;23154;24374;23875;27920;29409;33483;27912
Deducciones autonómicas;1584;1759;1435;1096;1829;566;986;1547;1080;781;1350;1372
Cuota líquida;1217642;1204316;976027;1144325;845211;677997;621105;735616;664227;1377457;957074;626393
Cuota resultante de la autoliquidación;1217642;1204316;974249;1144125;844988;677964;621105;732984;663076;1375795;950128;620540
Retenciones y pagos a cuenta;1011685;901239;859721;965685;745478;698331;716295;780541;747168;1291845;1027324;665201
Resultado de la declaración;192074;293093;106645;172340;95010;-25766;-100090;-50657;-88792;80349;-79896;-44662

