﻿Parcel·lació
Sant Martí de Centelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082248&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;52;60
 superfície total;2104;3157;2412
 nombre parcel·les;454;1019;224
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;2;12
 superfície total;62;173;321
 nombre parcel·les;2;2;12
 2 a 3 parcel·les;;;
  explot.;2;6;25
 superfície total;4;421;704
 nombre parcel·les;5;16;58
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;5;7
 superfície total;73;290;294
 nombre parcel·les;13;24;29
 6 a 14 parcel·les;;;
  explot.;8;14;16
 superfície total;322;196;1092
 nombre parcel·les;75;115;125
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;14;0
 superfície total;993;662;0
 nombre parcel·les;194;269;0
 30 i més parcel·les;;;
  explot.;2;11;0
 superfície total;650;1415;0
 nombre parcel·les;165;593;0

