﻿Titulars persona física per edat i sexe
Sant Martí d'Albars
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082251
;2009;1999
   Totes les edats;;
 titulars;;
 total;22;21
 homes;17;20
 dones;5;1
 titulars caps explotació;;
 total;16;20
 homes;12;20
 dones;4;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;1;5
 dones;1;1
 titulars caps explotació;;
 total;2;5
 homes;1;5
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;5;6
 homes;5;6
 dones;0;0
 titulars caps explotació;;
 total;4;6
 homes;4;6
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;9;4
 homes;6;4
 dones;3;0
 titulars caps explotació;;
 total;6;4
 homes;4;4
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;5;5
 homes;4;5
 dones;1;0
 titulars caps explotació;;
 total;3;5
 homes;2;5
 dones;1;0

