﻿Població de 2 anys o més. Per coneixement del català i edat
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430022&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;41;36;9;5;3;5
De 5 a 9 anys;74;74;66;61;52;0
De 10 a 14 anys;58;58;54;54;52;0
De 15 a 19 anys;71;68;67;67;65;3
De 20 a 24 anys;124;122;114;112;108;2
De 25 a 29 anys;141;140;130;129;121;1
De 30 a 34 anys;156;153;134;136;118;3
De 35 a 39 anys;115;114;98;100;71;1
De 40 a 44 anys;94;92;73;71;44;2
De 45 a 49 anys;111;110;90;90;54;1
De 50 a 54 anys;101;96;69;70;31;5
De 55 a 59 anys;121;113;79;74;49;8
De 60 a 64 anys;96;93;53;49;27;3
De 65 a 69 anys;111;105;62;61;30;6
De 70 a 74 anys;86;80;56;54;37;6
De 75 a 79 anys;62;60;44;42;28;2
De 80 a 84 anys;18;13;12;12;9;5
De 85 anys i més;22;18;13;11;7;4
Total;1602;1545;1223;1198;906;57

