﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Juià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:170871
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1333,63;912,89;..;..;1212,76
2021;..;1168,16;787,45;..;..;1096,48
2020;..;1121,63;776,44;..;..;1064,26
2019;..;1109,24;723,24;..;..;1029,46
2018;..;1071,37;700,76;..;..;1001,15
2017;..;1038,20;659,22;..;..;969,21
2016;..;1016,06;637,17;..;..;940,86
2014;1776,95;912,89;596,15;..;..;897,52
2013;1701,74;902,81;597,47;..;..;880,73
2012;1513,97;867,75;564,82;..;..;843,33
2011;1500,27;827,46;555,09;..;..;817,30

