﻿Llars unipersonals. Per edat i estat civil. Homes
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:081803
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;1;0;0;0;10
De 20 a 24 anys;40;5;0;0;0;45
De 25 a 29 anys;74;16;0;9;6;105
De 30 a 34 anys;99;23;0;25;4;151
De 35 a 39 anys;51;13;0;16;8;88
De 40 a 44 anys;28;18;0;9;5;60
De 45 a 49 anys;31;4;0;6;3;44
De 50 a 54 anys;19;5;0;9;5;38
De 55 a 59 anys;18;1;2;9;2;32
De 60 a 64 anys;12;7;11;8;3;41
De 65 a 69 anys;11;1;14;5;3;34
De 70 a 74 anys;8;2;14;1;1;26
De 75 a 79 anys;5;0;23;3;0;31
De 80 a 84 anys;0;1;12;0;0;13
De 85 anys i més;4;1;12;0;0;17
Total;409;98;88;100;40;735

