﻿Migracions. Totals segons diferents fonts
Cornellà de Llobregat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080734&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;3518;3488
 emigracions;4113;4071
 saldo migratori;-595;-583
 amb la resta d'Espanya;;
 immigracions;461;461
 emigracions;611;622
 saldo migratori;-150;-161
       Migracions externes;;
 immigracions;1378;1949
 emigracions;603;1339
 saldo migratori;775;610
          saldo migratori total;30;-134

