﻿Atur registrat. Per sectors. Mitjanes anuals
Palau d'Anglesola, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251581&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;11,4;7,4;2,9;43,8;5,8;71,4
2022;14,2;7,2;2,7;39,4;3,3;66,7
2021;20,8;7,8;3,0;44,2;2,2;77,8
2020;20,0;8,4;3,7;49,4;1,0;82,5
2019;14,9;5,5;3,4;33,0;2,5;59,3
2018;12,9;4,7;3,7;36,6;3,8;61,7
2017;11,9;6,8;5,1;41,7;3,0;68,5
2016;16,0;8,8;7,2;44,1;2,6;78,7
2015;18,0;7,5;7,3;43,3;1,2;77,2
2014;18,3;7,6;5,8;41,2;0,8;73,6
2013;17,1;13,3;12,6;46,8;1,4;91,1
2012;17,6;12,8;21,7;44,3;2,5;98,8
2011;13,0;8,7;23,1;44,5;2,8;92,0
2010;10,7;15,3;20,8;35,9;3,9;86,6
2009;9,6;13,9;12,8;32,0;3,2;71,4
2008;3,4;8,6;6,9;16,8;2,8;38,4
2007;2,7;8,3;3,1;13,3;2,8;30,1
2006;2,8;4,3;2,8;13,1;2,5;25,4
2005;6,6;7,8;3,9;8,3;2,7;29,2

