﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Alt Urgell. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:04
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;4;112;1;124;5;236
SM51;4;108;1;123;5;231
SM50;4;104;2;122;6;226
SM49;1;100;3;120;4;220
SM48;4;99;4;117;8;216
SM47;1;95;2;113;3;208
SM46;1;94;3;111;4;205
SM45;2;93;1;108;3;201
SM44;1;91;1;107;2;198
SM43;3;90;4;106;7;196
SM42;4;87;3;102;7;189
SM41;1;83;1;99;2;182
SM40;3;82;4;98;7;180
SM39;3;79;4;94;7;173
SM38;3;76;0;90;3;166
SM37;2;73;2;90;4;163
SM36;1;71;1;88;2;159
SM35;2;70;5;87;7;157
SM34;1;68;1;82;2;150
SM33;2;67;2;81;4;148
SM32;4;65;1;79;5;144
SM31;2;61;2;78;4;139
SM30;1;59;3;76;4;135
SM29;1;58;2;73;3;131
SM28;4;57;2;71;6;128
SM27;1;53;0;69;1;122
SM26;1;52;1;69;2;121
SM25;3;51;4;68;7;119
SM24;1;48;4;64;5;112
SM23;3;47;3;60;6;107
SM22;2;44;2;57;4;101
SM21;1;42;2;55;3;97
SM20;0;41;0;53;0;94
SM19;1;41;2;53;3;94
SM18;2;40;1;51;3;91
SM17;1;38;4;50;5;88
SM16;2;37;2;46;4;83
SM15;2;35;0;44;2;79
SM14;2;33;5;44;7;77
SM13;4;31;1;39;5;70
SM12;3;27;6;38;9;65
SM11;2;24;2;32;4;56
SM10;1;22;1;30;2;52
SM09;3;21;1;29;4;50
SM08;0;18;6;28;6;46
SM07;3;18;6;22;9;40
SM06;3;15;1;16;4;31
SM05;1;12;5;15;6;27
SM04;0;11;1;10;1;21
SM03;5;11;4;9;9;20
SM02;2;6;2;5;4;11
SM01;4;5;3;4;7;9

