﻿Titulars persona física per edat i sexe
Vall de Cardós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:259010
;2009;1999
   Totes les edats;;
 titulars;;
 total;13;16
 homes;8;9
 dones;5;7
 titulars caps explotació;;
 total;13;16
 homes;8;9
 dones;5;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;2
 homes;3;2
 dones;0;0
 titulars caps explotació;;
 total;3;2
 homes;3;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;2;0
 dones;1;4
 titulars caps explotació;;
 total;3;4
 homes;2;0
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;2;6
 homes;0;3
 dones;2;3
 titulars caps explotació;;
 total;2;6
 homes;0;3
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;5;4
 homes;3;4
 dones;2;0
 titulars caps explotació;;
 total;5;4
 homes;3;4
 dones;2;0

