﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilanova d'Escornalbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431671&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;12;10;1;0;0;12
Total primer grau;37;37;36;35;0;37
EGB 1a.etapa;37;37;36;35;0;37
Educació especial;0;0;0;0;0;0
Total segon grau;43;43;43;43;0;43
EGB 2a etapa;21;21;21;21;0;21
FP 1r grau;4;4;4;4;0;4
FP 2n grau;3;3;3;3;0;3
BUP i COU;14;14;14;14;0;14
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;3;3;3;3;0;3
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;0;0;0;0;0;0
Facul. o col. univ. 1r, 2n cicle;3;3;3;3;0;3
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;0;0;0;0;0;0
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;0;0;0;0;0;0

