﻿Atur registrat. Per sectors. Mitjanes anuals
Argelaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170101
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;3,2;0,0;10,2;0,0;13,6
2022;0,0;3,0;0,0;12,7;0,0;15,7
2021;0,3;4,9;0,0;14,8;0,1;20,2
2020;1,2;5,3;0,7;16,5;0,0;23,6
2019;0,0;2,5;0,9;13,9;0,6;17,9
2018;0,0;4,3;1,2;11,9;0,7;18,1
2017;0,0;4,7;1,3;16,3;0,7;22,9
2016;0,4;2,5;1,3;15,1;0,3;19,6
2015;1,3;1,3;1,9;18,0;0,0;22,5
2014;1,0;1,3;1,6;20,1;0,5;24,4
2013;1,0;2,4;4,0;18,0;0,0;25,4
2012;1,0;3,6;3,3;18,8;1,0;27,7
2011;1,5;5,0;3,6;18,9;1,8;30,8
2010;1,0;8,1;4,0;18,1;0,8;32,0
2009;1,3;8,5;3,5;13,9;0,8;28,0
2008;2,0;5,2;1,5;9,8;0,0;18,4
2007;2,9;4,8;0,0;7,7;0,0;15,3
2006;2,3;3,4;0,8;5,8;0,0;12,2
2005;2,7;2,1;0,3;3,6;0,4;9,1

