﻿Població. Per any d'arribada a Catalunya i sexe
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082135
;Homes;Dones;Total
2020;27;42;72
2019;45;60;105
2018;27;27;54
2017;33;36;69
2016;30;24;51
2011-2015;72;84;156
2001-2010;240;273;510
1991-2000;111;126;237
1981-1990;78;69;147
Abans de 1981;378;492;873
Sempre hi ha viscut;3372;3294;6669
Total;4410;4530;8940

