﻿Població. Per sexe i edat quinquennal
Cervelló. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080689
;Homes;Dones;Total
De 0 a 4 anys;207;174;381
De 5 a 9 anys;276;239;515
De 10 a 14 anys;288;269;557
De 15 a 19 anys;298;269;567
De 20 a 24 anys;226;230;456
De 25 a 29 anys;216;210;426
De 30 a 34 anys;265;246;511
De 35 a 39 anys;326;317;643
De 40 a 44 anys;419;416;835
De 45 a 49 anys;455;391;846
De 50 a 54 anys;387;339;726
De 55 a 59 anys;364;374;738
De 60 a 64 anys;306;307;613
De 65 a 69 anys;264;255;519
De 70 a 74 anys;192;210;402
De 75 a 79 anys;143;178;321
De 80 a 84 anys;76;95;171
De 85 a 89 anys;59;79;138
De 90 a 94 anys;9;64;73
De 95 a 99 anys;3;17;20
100 anys o més;0;3;3
Total;4779;4682;9461

