﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Santa Margarida i els Monjos. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:082515&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;35;2;11;39;0;87
Regne Unit;7;1;6;7;0;21
Argentina;2;1;17;0;0;20
Alemanya;6;1;4;6;0;17
Estats Units, els;2;0;3;0;0;5
Mèxic;2;0;6;1;1;10
Suïssa;1;1;1;0;0;3
Andorra;3;0;0;0;0;3
Bèlgica;14;0;5;8;0;27
Brasil;2;0;0;0;0;2
Equador;0;0;0;0;0;0
Xile;0;0;0;0;0;0
Veneçuela;1;0;1;0;0;2
Colòmbia;0;0;0;0;0;0
Països Baixos;2;0;0;1;0;3
Itàlia;1;0;2;0;0;3
Perú;0;0;0;0;0;0
República Dominicana;1;0;1;0;0;2
Uruguai;0;0;10;1;0;11
Bolívia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;0;1;3;0;0;4
Costa Rica;0;0;0;0;0;0
Panamà;1;0;1;0;0;2
Irlanda;2;0;0;0;0;2
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;1;0;0;1
Àustria;0;0;0;0;0;0
Portugal;1;0;1;0;0;2
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;1;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;0;0;0;1;0;1
Total;83;8;73;64;1;229

