﻿Population. By sex, large age groups and municipality size
Segrià. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:33&lang=en
;Males. From 0 to 15 years;Males. From 16 to 64 years;Males. 65 years and over;Males. Total;Females. From 0 to 15 years;Females. From 16 to 64 years;Females. 65 years and over;Females. Total;Total. From 0 to 15 years;Total. From 16 to 64 years;Total. 65 years and over;Total. Total
Up to 500 inhabitants;224;1136;443;1803;187;899;492;1578;411;2035;935;3381
From 501 to 2,000 inhabitants;1304;6494;1775;9573;1217;4975;1987;8179;2521;11469;3762;17752
From 2,001 to 5,000 inhabitants;2294;9979;2301;14574;2214;8366;2773;13353;4508;18345;5074;27927
From 5,001 to 10,000 inhabitants;2085;8396;1707;12188;1964;7308;1966;11238;4049;15704;3673;23426
From 10,001 to 50,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 50,001 to 100,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
From 100,001 to 1,000,000 inhabitants;11558;48623;11061;71242;10854;45539;15355;71748;22412;94162;26416;142990
More than 1,000,000 inhabitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;17465;74628;17287;109380;16436;67087;22573;106096;33901;141715;39860;215476

