﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Almoster. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430115
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;330;15;345;9;111;48;39;207;558
Educació primària o inferior;6;0;6;0;21;0;3;24;30
Primera etapa d’educació secundària i similar;60;3;63;3;42;12;9;66;126
Segona etapa d’educació secundària i similar;93;3;96;3;18;27;18;66;159
Educació superior;174;9;183;3;30;12;15;60;240
Dones;324;42;366;9;72;51;81;213;579
Educació primària o inferior;6;0;6;0;18;0;18;36;45
Primera etapa d’educació secundària i similar;39;18;57;0;24;15;21;60;117
Segona etapa d’educació secundària i similar;69;12;81;3;15;24;15;57;132
Educació superior;210;15;225;6;18;15;24;63;285
Total;657;60;717;21;183;99;126;429;1137
Educació primària o inferior;12;3;15;0;39;0;24;63;75
Primera etapa d’educació secundària i similar;99;18;117;6;66;24;27;123;240
Segona etapa d’educació secundària i similar;162;18;180;9;30;48;33;120;294
Educació superior;381;21;402;6;51;24;42;123;528

