﻿Població. Per any d'arribada a Catalunya i sexe
Sant Pere Pescador. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171788
;Homes;Dones;Total
2020;33;21;57
2019;36;21;57
2018;24;21;45
2017;15;21;39
2016;18;21;39
2011-2015;69;45;114
2001-2010;210;162;372
1991-2000;60;51;108
1981-1990;45;24;66
Abans de 1981;48;51;99
Sempre hi ha viscut;555;528;1086
Total;1116;963;2079

