﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Port de la Selva, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171404&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;24;27;0;639;693
Hombres;3;9;15;0;339;366
Mujeres;0;12;12;0;300;330
Extranjera;3;3;3;0;201;207
Hombres;0;3;3;0;96;102
Mujeres;3;0;0;0;102;105
Total;3;24;30;0;843;900
Hombres;3;9;18;0;435;465
Mujeres;0;12;15;0;405;435

