﻿Impost de béns immobles de naturalesa rústica (IBI)
Subirats
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082732&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;2001;652;6777;63975;10394;98
2021;1987;2001;651;6728;61558;10335;95
2020;1987;2001;657;6728;61564;10240;94
2019;1987;2001;663;6725;59182;10143;89
2018;1987;2001;660;6689;57993;10135;88
2017;1987;2001;664;6703;56974;10095;86
2016;1987;2001;652;6595;56057;10115;86
2015;1987;2001;592;3441;29246;5813;49
2014;1987;2001;601;3743;31817;6228;53
2013;1987;2001;581;3882;32610;6682;56
2012;1987;2001;568;3864;32454;6803;57
2011;1987;2001;561;3863;32719;6886;58
2010;1987;2001;560;3849;31795;6873;57
2009;1987;2001;559;3809;30855;6814;55
2008;1987;2001;557;3734;30242;6704;54
2007;1987;2001;553;3731;29102;6747;53
2006;1987;2002;556;3587;27977;6451;50

