﻿Aprofitament de la SAU
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251403
;1999;1989
   Terres llaurades;;
 total;;
  explot.;50;79
  ha;257;84
 secà;;
 explot.;21;30
 ha;154;64
 regadiu;;
 explot.;47;73
 ha;103;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;79
 ha;256;83
 secà;;
 explot.;21;30
 ha;154;64
 regadiu;;
 explot.;46;73
 ha;102;19
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;7
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;7
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;47;78
 ha;699;2932
 secà;;
 explot.;21;31
 ha;380;2459
 regadiu;;
 explot.;36;60
 ha;319;473
   altres;;
 explot.;13;30
 ha;715;285

